Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Europa
Lloc d'inscripció:  Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b1&res=d02&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Figueres;2064;1450;32,07;70,25
Roses;1044;867;19,18;83,05
Escala, l';507;414;9,16;81,66
Castelló d'Empúries;403;355;7,85;88,09
Jonquera, la;283;235;5,20;83,04
Llançà;242;192;4,25;79,34
Portbou;112;73;1,61;65,18
Sant Pere Pescador;91;72;1,59;79,12
Cadaqués;145;68;1,50;46,90
Agullana;86;55;1,22;63,95
Port de la Selva, el;145;41;0,91;28,28
Vilafant;51;37;0,82;72,55
Sant Miquel de Fluvià;42;37;0,82;88,10
Garriguella;63;35;0,77;55,56
Darnius;63;35;0,77;55,56
Capmany;45;33;0,73;73,33
Vilajuïga;80;32;0,71;40,00
Peralada;55;30;0,66;54,55
Maçanet de Cabrenys;37;28;0,62;75,68
Ventalló;31;28;0,62;90,32
Cantallops;25;23;0,51;92,00
Llers;45;23;0,51;51,11
Cabanes;26;23;0,51;88,46
Palau-saverdera;25;22;0,49;88,00
Sant Climent Sescebes;23;21;0,46;91,30
Lladó;25;17;0,38;68,00
Colera;18;16;0,35;88,89
Borrassà;23;16;0,35;69,57
Navata;18;15;0,33;83,33
Vilamalla;15;14;0,31;93,33
Avinyonet de Puigventós;30;14;0,31;46,67
Espolla;27;12;0,27;44,44
Selva de Mar, la;17;12;0,27;70,59
Fortià;13;12;0,27;92,31
Armentera, l';15;12;0,27;80,00
Vilabertran;12;10;0,22;83,33
Pau;18;10;0,22;55,56
Saus, Camallera i Llampaies;23;9;0,20;39,13
Biure;10;9;0,20;90,00
Sant Llorenç de la Muga;10;9;0,20;90,00
Vila-sacra;10;8;0,18;80,00
Pont de Molins;10;8;0,18;80,00
Albanyà;7;7;0,15;100,00
Boadella i les Escaules;9;7;0,15;77,78
Ordis;12;7;0,15;58,33
Rabós;6;6;0,13;100,00
Bàscara;18;6;0,13;33,33
Vilanant;15;6;0,13;40,00
Pontós;6;6;0,13;100,00
Cabanelles;15;5;0,11;33,33
Vilamaniscle;11;5;0,11;45,45
Garrigàs;20;5;0,11;25,00
Viladamat;4;4;0,09;100,00
Terrades;6;4;0,09;66,67
Resta de municipis;84;21;0,46;0,00
Alt Empordà;6240;4521;100,00;72,45

