Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Veneçuela
Lloc d'inscripció:  Comarques Centrals
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d351&res=c5&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;7;3,85;0,09
De 5 a 9 anys;..;..;6;3,30;0,08
De 10 a 14 anys;..;..;6;3,30;0,08
De 15 a 19 anys;7;4;11;6,04;0,15
De 20 a 24 anys;7;6;13;7,14;0,17
De 25 a 29 anys;6;6;12;6,59;0,16
De 30 a 34 anys;..;..;5;2,75;0,07
De 35 a 39 anys;..;..;9;4,95;0,12
De 40 a 44 anys;..;..;8;4,40;0,11
De 45 a 49 anys;..;..;8;4,40;0,11
De 50 a 54 anys;5;7;12;6,59;0,16
De 55 a 59 anys;..;..;11;6,04;0,15
De 60 a 64 anys;..;..;10;5,49;0,13
De 65 a 69 anys;..;..;7;3,85;0,09
De 70 a 74 anys;..;..;6;3,30;0,08
De 75 a 79 anys;6;8;14;7,69;0,19
De 80 a 84 anys;5;5;10;5,49;0,13
85 o més anys;12;15;27;14,84;0,36
Total;99;83;182;100,00;2,42
%;54,40;45,60;100,00;;

