Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Francia
Lloc d'inscripció:  Segrià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d110&res=d33
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Lleida;6698;1504;83,14;22,45
Almacelles;186;37;2,05;19,89
Alcarràs;130;32;1,77;24,62
Almenar;123;25;1,38;20,33
Aitona;52;22;1,22;42,31
Alcoletge;48;19;1,05;39,58
Alpicat;88;18;1,00;20,45
Albatàrrec;38;16;0,88;42,11
Alfarràs;106;16;0,88;15,09
Alguaire;89;13;0,72;14,61
Rosselló;40;12;0,66;30,00
Seròs;60;10;0,55;16,67
Torrefarrera;46;9;0,50;19,57
Granja d'Escarp, la;72;9;0,50;12,50
Llardecans;59;8;0,44;13,56
Alamús, els;24;7;0,39;29,17
Torres de Segre;76;7;0,39;9,21
Benavent de Segrià;17;5;0,28;29,41
Almatret;52;5;0,28;9,62
Vilanova de la Barca;29;4;0,22;13,79
Sunyer;7;4;0,22;57,14
Soses;26;4;0,22;15,38
Corbins;20;4;0,22;20,00
Alfés;6;4;0,22;66,67
Resta de municipis;242;15;0,83;0,00
Segrià;8334;1809;100,00;21,71

