Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  South America
Lloc d'inscripció:  Vallès Oriental

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c14&res=d41&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,32,33,65,3.54,0.80
De 5 a 9 anys,66,81,147,8.00,1.81
De 10 a 14 anys,86,68,154,8.38,1.89
De 15 a 19 anys,82,86,168,9.15,2.06
De 20 a 24 anys,71,86,157,8.55,1.93
De 25 a 29 anys,50,49,99,5.39,1.22
De 30 a 34 anys,51,63,114,6.21,1.40
De 35 a 39 anys,85,89,174,9.47,2.14
De 40 a 44 anys,71,60,131,7.13,1.61
De 45 a 49 anys,71,55,126,6.86,1.55
De 50 a 54 anys,54,54,108,5.88,1.33
De 55 a 59 anys,39,48,87,4.74,1.07
De 60 a 64 anys,35,42,77,4.19,0.95
De 65 a 69 anys,29,28,57,3.10,0.70
De 70 a 74 anys,21,15,36,1.96,0.44
De 75 a 79 anys,16,17,33,1.80,0.41
De 80 a 84 anys,18,16,34,1.85,0.42
85 o més anys,30,40,70,3.81,0.86
Total,907,930,1837,100.00,22.58
%,49.37,50.63,100.00,,

