Població resident a l'estranger per països. 2023
Lloc de residència:  América
Lloc d'inscripció:  Terres de l'Ebre
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=c4&t=2023
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;488;31,61;1,52
Estados Unidos de América;213;13,80;0,84
México;152;9,84;0,79
Ecuador;126;8,16;1,27
Brasil;107;6,93;0,82
Colombia;54;3,50;0,73
Paraguay;52;3,37;3,21
República Dominicana;49;3,17;1,05
Chile;47;3,04;0,48
Venezuela;43;2,78;0,57
Cuba;36;2,33;1,25
Perú;34;2,20;0,64
Panamá;30;1,94;1,72
Uruguay;30;1,94;0,71
Canada;29;1,88;0,91
Bolívia;28;1,81;0,77
Honduras;10;0,65;2,02
Guatemala;7;0,45;0,48
Costa Rica;6;0,39;0,27
Resta de països;3;0,19;..
Total continent;1544;100,00;..

