Població resident a l'estranger per municipis d'inscripció. 2022
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=a&res=c5&t=2022
Categoria;Població resident a l'estranger;% vert.
Manresa;3833;26,56
Vic;2507;17,37
Manlleu;1422;9,85
Berga;630;4,37
Solsona;570;3,95
Torelló;499;3,46
Sallent;323;2,24
Sant Vicenç de Castellet;304;2,11
Roda de Ter;234;1,62
Cardona;203;1,41
Tona;184;1,28
Súria;182;1,26
Sant Fruitós de Bages;169;1,17
Sant Joan de Vilatorrada;159;1,10
Navàs;146;1,01
Puig-reig;138;0,96
Taradell;138;0,96
Castellbell i el Vilar;133;0,92
Centelles;131;0,91
Navarcles;122;0,85
Artés;112;0,78
Monistrol de Montserrat;111;0,77
Gironella;109;0,76
Balsareny;102;0,71
Sant Hipòlit de Voltregà;90;0,62
Callús;86;0,60
Santpedor;75;0,52
Prats de Lluçanès;63;0,44
Avinyó;56;0,39
Sant Bartomeu del Grau;56;0,39
Bagà;55;0,38
Sant Pere de Torelló;55;0,38
Masies de Voltregà, les;54;0,37
Sant Julià de Vilatorta;53;0,37
Balenyà;53;0,37
Sant Boi de Lluçanès;53;0,37
Gurb;47;0,33
Sant Quirze de Besora;46;0,32
Seva;44;0,30
Sant Vicenç de Torelló;44;0,30
Pobla de Lillet, la;42;0,29
Viladrau;41;0,28
Cercs;38;0,26
Pont de Vilomara i Rocafort, el;37;0,26
Torà;37;0,26
Avià;35;0,24
Esquirol, l';35;0,24
Biosca;32;0,22
Folgueroles;30;0,21
Montesquiu;27;0,19
Sant Llorenç de Morunys;27;0,19
Guardiola de Berguedà;26;0,18
Saldes;26;0,18
Fonollosa;26;0,18
Sant Feliu Sasserra;25;0,17
Castellgalí;24;0,17
Aguilar de Segarra;24;0,17
Sant Salvador de Guardiola;24;0,17
Calldetenes;23;0,16
Olius;21;0,15
Vilanova de Sau;19;0,13
Sant Martí de Centelles;19;0,13
Alpens;19;0,13
Santa Eugènia de Berga;18;0,12
Olost;16;0,11
Casserres;15;0,10
Castellar de n'Hug;15;0,10
Sant Mateu de Bages;14;0,10
Pinós;14;0,10
Sant Martí d'Albars;14;0,10
Marganell;13;0,09
Rajadell;13;0,09
Rupit i Pruit;13;0,09
Santa Eulàlia de Riuprimer;13;0,09
Coma i la Pedra, la;11;0,08
Olvan;10;0,07
Gaià;10;0,07
Espunyola, l';9;0,06
Masies de Roda, les;9;0,06
Vilada;8;0,06
Tavèrnoles;8;0,06
Lladurs;8;0,06
Oristà;8;0,06
Castellnou de Bages;7;0,05
Navès;7;0,05
Lluçà;7;0,05
Sant Julià de Cerdanyola;6;0,04
Castellfollit del Boix;6;0,04
Brull, el;6;0,04
Santa Cecília de Voltregà;6;0,04
Odèn;6;0,04
Gósol;5;0,03
Vallcebre;5;0,03
Nou de Berguedà, la;5;0,03
Mura;5;0,03
Castell de l'Areny;4;0,03
Borredà;4;0,03
Sant Sadurní d'Osormort;4;0,03
Orís;4;0,03
Malla;4;0,03
Riner;4;0,03
Clariana de Cardener;4;0,03
Perafita;4;0,03
Resta de municipis;40;0,28
Comarques Centrals;14430;100,00

