Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Europe
Lloc d'inscripció:  Segarra
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b1&res=d32&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Cervera,80,42,38.53,52.50
Guissona,27,12,11.01,44.44
Sant Guim de Freixenet,14,8,7.34,57.14
Torrefeta i Florejacs,12,6,5.50,50.00
Sant Ramon,7,6,5.50,85.71
Sanaüja,6,6,5.50,100.00
"Oluges, les",7,6,5.50,85.71
Montornès de Segarra,5,5,4.59,100.00
Ivorra,4,4,3.67,100.00
Resta de municipis,39,14,12.84,0.00
Segarra,201,109,100.00,54.23

