Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Àfrica central
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c6&res=c1&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;161310;177;50,72;0,11
Hospitalet de Llobregat, l';8018;39;11,17;0,49
Badalona;7034;20;5,73;0,28
Terrassa;7440;12;3,44;0,16
Santa Coloma de Gramenet;4020;9;2,58;0,22
Sant Celoni;505;7;2,01;1,39
Prat de Llobregat, el;1240;7;2,01;0,56
Sant Boi de Llobregat;1711;7;2,01;0,41
Mollet del Vallès;1857;6;1,72;0,32
Sabadell;7209;5;1,43;0,07
Sant Cugat del Vallès;2949;4;1,15;0,14
Corbera de Llobregat;287;4;1,15;1,39
Resta de municipis;46141;52;14,90;0,00
Metropolità;249721;349;100,00;0,14

