Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  Xile
Lloc d'inscripció:  Gironès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d344&res=d20&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;4;1,37;0,08
De 5 a 9 anys;10;5;15;5,14;0,29
De 10 a 14 anys;12;12;24;8,22;0,47
De 15 a 19 anys;21;13;34;11,64;0,67
De 20 a 24 anys;10;14;24;8,22;0,47
De 25 a 29 anys;8;10;18;6,16;0,35
De 30 a 34 anys;..;..;6;2,05;0,12
De 35 a 39 anys;6;5;11;3,77;0,22
De 40 a 44 anys;14;9;23;7,88;0,45
De 45 a 49 anys;12;16;28;9,59;0,55
De 50 a 54 anys;15;9;24;8,22;0,47
De 55 a 59 anys;4;8;12;4,11;0,24
De 60 a 64 anys;4;6;10;3,42;0,20
De 65 a 69 anys;8;7;15;5,14;0,29
De 70 a 74 anys;4;4;8;2,74;0,16
De 75 a 79 anys;8;7;15;5,14;0,29
De 80 a 84 anys;6;5;11;3,77;0,22
85 o més anys;6;4;10;3,42;0,20
Total;152;140;292;100,00;5,74
%;52,05;47,95;100,00;;

