Població resident a l'estranger per països. 2023
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Urgell
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=d38&t=2023
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;346;53,40;0,65
Alemanya;130;20,06;0,42
Bèlgica;110;16,98;0,83
Irlanda;17;2,62;0,99
Països Baixos;13;2,01;0,22
Itàlia;7;1,08;0,12
Àustria;5;0,77;0,37
Dinamarca;4;0,62;0,25
Portugal;4;0,62;0,30
Suècia;4;0,62;0,17
Txèquia;4;0,62;1,16
Resta de països;4;0,62;..
Total subcontinent;648;100,00;..

