Població resident a l'estranger per països. 2019
Lloc de residència:  Amèrica
Lloc d'inscripció:  Província: Barcelona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=b01&t=2019
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la província;% respecte del total de la població resident al país provinent de Catalunya
Argentina;23076;18,57;75,17
Estats Units, els;17783;14,31;86,00
Mèxic;15723;12,65;89,26
Brasil;11007;8,86;88,78
Equador;9568;7,70;91,23
Veneçuela;8049;6,48;89,90
Xile;8024;6,46;83,82
Colòmbia;5562;4,48;83,69
Perú;4991;4,02;91,59
Uruguai;3209;2,58;80,02
República Dominicana;3195;2,57;82,69
Bolívia;2926;2,35;85,08
Canadà;2279;1,83;85,13
Cuba;2138;1,72;75,49
Costa Rica;1698;1,37;82,67
Panamà;1385;1,11;83,69
Paraguai;1163;0,94;82,02
Guatemala;1071;0,86;83,54
El Salvador;765;0,62;86,34
Hondures;353;0,28;73,85
Nicaragua;245;0,20;88,45
Jamaica;20;0,02;68,97
Haití;13;0,01;92,86
Bahames, les;12;<0,01;100,00
Barbados;11;<0,01;84,62
Trinidad i Tobago;6;<0,01;60,00
Resta de països;5;<0,01;..
Total continent;124277;100,00;..

