Població resident a l'estranger per països. 2017
Lloc d'inscripció:  Alt Empordà
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=en&nac=a&res=d02&t=2017
Categoria,Population residing in the country,% with respect to the total population residing abroad originating from the county,% with respect to the total population residing in the country originating from Catalunya
France,2550,46.44,6.86
Argentina,414,7.54,1.43
Switzerland,368,6.70,2.57
Germany,350,6.37,1.65
Belgium,207,3.77,2.20
Uruguay,157,2.86,4.09
United States of America,140,2.55,0.80
United Kingdom,131,2.39,0.80
Mexico,124,2.26,0.76
Venezuela,120,2.19,1.10
Andorra,108,1.97,0.73
Brazil,97,1.77,0.80
Chile,75,1.37,0.82
Ecuador,63,1.15,0.64
Netherlands,56,1.02,1.31
Cuba,49,0.89,1.85
Italy,48,0.87,0.96
Bolivia,46,0.84,1.50
Colombia,45,0.82,0.73
Australia,38,0.69,1.48
Dominican Republic,31,0.56,0.91
Canada,27,0.49,1.14
Sweden,19,0.35,1.32
Morocco,19,0.35,1.74
Guatemala,19,0.35,1.52
Panama,17,0.31,1.11
Austria,16,0.29,1.79
Ireland,13,0.24,1.15
Denmark,12,0.22,1.30
Poland,9,0.16,3.96
Costa Rica,9,0.16,0.45
Peru,8,0.15,0.15
United Arab Emirates,7,0.13,0.89
Norway,6,0.11,0.71
"Gambia, the",6,0.11,0.95
Philippines,6,0.11,0.83
Luxembourg,5,0.09,0.77
Portugal,5,0.09,0.59
Honduras,5,0.09,1.11
China,5,0.09,0.45
Indonesia,5,0.09,3.60
Japan,5,0.09,0.99
Singapore,4,0.07,0.90
Resta de països,46,084,..
Country unknown,1,002,..
Total,5491,100.00,..

