Població resident a l'estranger per municipis d'inscripció. 2021
"Lloc de residència:  Gambia, the"
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=d216&res=a&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Premià de Mar,958,124,11.01,12.94
Granollers,3004,85,7.55,2.83
Girona,5645,78,6.93,1.38
Olot,1454,68,6.04,4.68
Lloret de Mar,1203,68,6.04,5.65
Pineda de Mar,849,58,5.15,6.83
Blanes,1686,45,4.00,2.67
Salt,1724,44,3.91,2.55
Calella,953,40,3.55,4.20
Mataró,3887,38,3.37,0.98
Canovelles,536,37,3.29,6.90
Sabadell,6843,36,3.20,0.53
Barcelona,155488,29,2.58,0.02
"Franqueses del Vallès, les",358,28,2.49,7.82
Santa Cristina d'Aro,191,22,1.95,11.52
"Llagosta, la",274,19,1.69,6.93
Sant Feliu de Guíxols,1108,19,1.69,1.71
"Bisbal d'Empordà, la",558,18,1.60,3.23
Malgrat de Mar,521,17,1.51,3.26
Rubí,1829,16,1.42,0.87
Lleida,5929,16,1.42,0.27
Mollet del Vallès,1667,15,1.33,0.90
Valls,696,12,1.07,1.72
Santa Maria de Palautordera,164,12,1.07,7.32
Sant Celoni,478,11,0.98,2.30
Santa Perpètua de Mogoda,408,9,0.80,2.21
Sant Feliu de Llobregat,886,7,0.62,0.79
Banyoles,496,7,0.62,1.41
Ripollet,651,6,0.53,0.92
Montcada i Reixac,594,6,0.53,1.01
Figueres,2400,6,0.53,0.25
Palafolls,133,6,0.53,4.51
Santa Coloma de Farners,408,6,0.53,1.47
Manresa,3583,6,0.53,0.17
Sant Vicenç de Castellet,292,5,0.44,1.71
Montornès del Vallès,496,5,0.44,1.01
Caldes de Montbui,454,5,0.44,1.10
Badalona,6532,5,0.44,0.08
Cassà de la Selva,351,5,0.44,1.42
Almenar,116,5,0.44,4.31
Alguaire,83,5,0.44,6.02
Vilobí d'Onyar,43,5,0.44,11.63
Maçanet de la Selva,81,5,0.44,6.17
Ribera d'Urgellet,154,5,0.44,3.25
Tordera,248,4,0.36,1.61
Torrefarrera,36,4,0.36,11.11
Alfarràs,97,4,0.36,4.12
Riudarenes,28,4,0.36,14.29
Tossa de Mar,222,4,0.36,1.80
Tremp,462,4,0.36,0.87
Celrà,93,4,0.36,4.30
Montferrer i Castellbò,156,4,0.36,2.56
Resta de municipis,123008,30,2.66,0.00
Catalunya,340514,1126,100.00,0.33

