Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Uruguay
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d350&res=c2&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Blanes;1552;74;17,25;4,77
Figueres;2064;53;12,35;2,57
Girona;5190;50;11,66;0,96
Lloret de Mar;1065;36;8,39;3,38
Vilajuïga;80;26;6,06;32,50
Cassà de la Selva;318;17;3,96;5,35
Roses;1044;16;3,73;1,53
Torroella de Fluvià;20;15;3,50;75,00
Garriguella;63;14;3,26;22,22
Garrigàs;20;10;2,33;50,00
Castell d'Aro, Platja d'Aro i s'Agaró;369;9;2,10;2,44
Port de la Selva, el;145;8;1,86;5,52
Palafrugell;1074;7;1,63;0,65
Sant Feliu de Guíxols;1032;6;1,40;0,58
Palamós;718;6;1,40;0,84
Tossa de Mar;215;6;1,40;2,79
Castelló d'Empúries;403;5;1,17;1,24
Ripoll;348;5;1,17;1,44
Vidreres;135;5;1,17;3,70
Bàscara;18;4;0,93;22,22
Olot;1251;4;0,93;0,32
Cadaqués;145;4;0,93;2,76
Pals;51;4;0,93;7,84
Resta de municipis;9336;45;10,49;0,00
Comarques Gironines;26656;429;100,00;1,61

