Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  África del norte
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c7&res=c8&t=2018
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Vilafranca del Penedès;1202;21;22,11;1,75
Igualada;1507;15;15,79;1,00
Vilanova i la Geltrú;2140;13;13,68;0,61
Vendrell, el;1019;10;10,53;0,98
Santa Margarida de Montbui;216;7;7,37;3,24
Sant Pere de Ribes;538;6;6,32;1,12
Cunit;368;5;5,26;1,36
Vilanova del Camí;191;4;4,21;2,09
Calafell;728;4;4,21;0,55
Resta de municipis;4051;10;10,53;0,00
Penedès;11960;95;100,00;0,79

