Població resident a l'estranger per països. 2017
Lloc de residència:  America
Lloc d'inscripció:  Solsonès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b3&res=d35&t=2017
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,31,29.81,0.11
Chile,12,11.54,0.13
United States of America,9,8.65,0.05
Brazil,9,8.65,0.07
Ecuador,8,7.69,0.08
Mexico,7,6.73,0.04
Dominican Republic,5,4.81,0.15
Bolivia,5,4.81,0.16
Paraguay,5,4.81,0.38
Peru,5,4.81,0.10
Venezuela,5,4.81,0.05
Resta de països,3,288,..
Total continent,104,100.00,..

