Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Segrià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c3&res=d33&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Lleida,5725,788,78.25,13.76
Alfarràs,99,19,1.89,19.19
"Granja d'Escarp, la",68,17,1.69,25.00
Almacelles,163,17,1.69,10.43
Almenar,121,14,1.39,11.57
Alcarràs,99,14,1.39,14.14
Seròs,59,13,1.29,22.03
Alpicat,71,11,1.09,15.49
Artesa de Lleida,22,10,0.99,45.45
Vilanova de la Barca,28,9,0.89,32.14
Torrefarrera,34,8,0.79,23.53
Torrebesses,16,8,0.79,50.00
Vilanova de Segrià,13,7,0.70,53.85
Benavent de Segrià,17,7,0.70,41.18
Soses,29,6,0.60,20.69
Rosselló,33,6,0.60,18.18
"Alamús, els",22,5,0.50,22.73
Alguaire,77,5,0.50,6.49
Montoliu de Lleida,10,4,0.40,40.00
Gimenells i el Pla de la Font,6,4,0.40,66.67
Puigverd de Lleida,30,4,0.40,13.33
"Portella, la",38,4,0.40,10.53
Aitona,27,4,0.40,14.81
Resta de municipis,350,23,2.28,0.00
Segrià,7157,1007,100.00,14.07

