Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Argentina
Lloc d'inscripció:  Garrotxa

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d340&res=d19&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,6,5.71,0.52
De 10 a 14 anys,..,..,6,5.71,0.52
De 15 a 19 anys,..,..,6,5.71,0.52
De 20 a 24 anys,6,5,11,10.48,0.96
De 25 a 29 anys,..,..,7,6.67,0.61
De 30 a 34 anys,..,..,7,6.67,0.61
De 35 a 39 anys,..,..,4,3.81,0.35
De 40 a 44 anys,..,..,7,6.67,0.61
De 45 a 49 anys,..,..,..,..,..
De 50 a 54 anys,4,4,8,7.62,0.70
De 55 a 59 anys,..,..,10,9.52,0.87
De 60 a 64 anys,..,..,5,4.76,0.44
De 65 a 69 anys,..,..,9,8.57,0.79
De 70 a 74 anys,..,..,5,4.76,0.44
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,7,6.67,0.61
Total,52,53,105,100.00,9.18
%,49.52,50.48,100.00,,

