Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Asia Oriental
Lloc d'inscripció:  Vallès Occidental
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c17&res=d40&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;13;7;20;9,95;0,08
De 5 a 9 anys;7;8;15;7,46;0,06
De 10 a 14 anys;5;9;14;6,97;0,06
De 15 a 19 anys;..;..;6;2,99;0,02
De 20 a 24 anys;..;..;6;2,99;0,02
De 25 a 29 anys;7;9;16;7,96;0,06
De 30 a 34 anys;22;7;29;14,43;0,12
De 35 a 39 anys;15;5;20;9,95;0,08
De 40 a 44 anys;23;6;29;14,43;0,12
De 45 a 49 anys;..;..;21;10,45;0,08
De 50 a 54 anys;..;..;7;3,48;0,03
De 55 a 59 anys;..;..;7;3,48;0,03
De 60 a 64 anys;..;..;4;1,99;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;134;67;201;100,00;0,81
%;66,67;33,33;100,00;;

