Població resident a l'estranger per països. 2010
Lloc de residència:  América
Lloc d'inscripció:  Montsià
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=d22&t=2010
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;41;20,40;0,22
Estados Unidos de América;35;17,41;0,43
Venezuela;34;16,92;0,34
Brasil;29;14,43;0,34
México;27;13,43;0,29
Colombia;9;4,48;0,41
Cuba;7;3,48;0,69
Panamá;4;1,99;0,60
Chile;4;1,99;0,09
Resta de països;11;5,47;..
Total continent;201;100,00;..

