Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Pla d'Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c3&res=d27&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Mollerussa,426,25,20.00,5.87
Ivars d'Urgell,57,17,13.60,29.82
Bellvís,128,15,12.00,11.72
Linyola,121,13,10.40,10.74
Torregrossa,66,8,6.40,12.12
Miralcamp,23,8,6.40,34.78
Golmés,54,8,6.40,14.81
Vila-sana,9,7,5.60,77.78
"Palau d'Anglesola, el",31,6,4.80,19.35
Bell-lloc d'Urgell,39,6,4.80,15.38
Vilanova de Bellpuig,28,5,4.00,17.86
Resta de municipis,59,7,5.60,0.00
Pla d'Urgell,1041,125,100.00,12.01

