Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Argentina
Lloc d'inscripció:  Alt Pirineu i Aran
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d340&res=c7&t=2017
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tremp;436;177;20,09;40,60
Isona i Conca Dellà;163;110;12,49;67,48
Seu d'Urgell, la;3419;72;8,17;2,11
Abella de la Conca;57;47;5,33;82,46
Salàs de Pallars;58;46;5,22;79,31
Baix Pallars;68;43;4,88;63,24
Gavet de la Conca;49;34;3,86;69,39
Sort;95;32;3,63;33,68
Pobla de Segur, la;157;29;3,29;18,47
Pont de Suert, el;98;22;2,50;22,45
Llimiana;24;21;2,38;87,50
Torre de Cabdella, la;63;20;2,27;31,75
Castell de Mur;26;19;2,16;73,08
Sant Esteve de la Sarga;19;16;1,82;84,21
Talarn;28;16;1,82;57,14
Conca de Dalt;33;13;1,48;39,39
Vielha e Mijaran;205;12;1,36;5,85
Puigcerdà;516;11;1,25;2,13
Bellver de Cerdanya;101;11;1,25;10,89
Ribera d'Urgellet;151;10;1,14;6,62
Llavorsí;52;10;1,14;19,23
Bassella;21;9;1,02;42,86
Pont de Bar, el;39;8;0,91;20,51
Coll de Nargó;77;7;0,79;9,09
Peramola;24;7;0,79;29,17
Ger;16;6;0,68;37,50
Senterada;13;6;0,68;46,15
Farrera;38;6;0,68;15,79
Llívia;58;5;0,57;8,62
Alàs i Cerc;74;5;0,57;6,76
Valls de Valira, les;134;5;0,57;3,73
Organyà;142;5;0,57;3,52
Prullans;26;4;0,45;15,38
Montferrer i Castellbò;151;4;0,45;2,65
Soriguera;25;4;0,45;16,00
Resta de municipis;978;29;3,29;0,00
Alt Pirineu i Aran;7634;881;100,00;11,54

