Població resident a l'estranger per països. 2019
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Província: Barcelona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=b01&t=2019
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la provincia ;% respecto del total de residentes en el país procedentes de Catalunya
Francia;26807;31,05;62,41
Alemania;18789;21,77;74,37
Reino Unido;17721;20,53;81,16
Bélgica;7577;8,78;70,17
Italia;4453;5,16;84,08
Países Bajos;3900;4,52;77,61
Suecia;1399;1,62;80,82
Irlanda;1084;1,26;78,61
Dinamarca;927;1,07;82,77
Austria;850;0,98;83,17
Portugal;831;0,96;80,84
Luxemburgo;592;0,69;79,78
Finlandia;363;0,42;81,21
Polonia;206;0,24;76,87
República Checa;195;0,23;73,58
Grecia;171;0,20;87,24
Hungría;84;0,10;73,04
Rumanía;62;0,07;63,92
Malta;52;0,06;76,47
Eslovaquia;51;0,06;78,46
Bulgaria;43;0,05;82,69
Chipre;34;0,04;77,27
Croacia;32;0,04;100,00
Lituania;29;0,03;80,56
Letonia;27;0,03;90,00
Eslovenia;25;0,03;64,10
Estonia;22;0,03;78,57
Total subcontinent;86326;100,00;..

