Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Europa
Lloc d'inscripció:  Priorat
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=b1&res=d29&t=2013
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;435;200;45,98;17;9,29
2023;419;183;43,68;-2;-1,08
2022;428;185;43,22;18;10,78
2021;409;167;40,83;11;7,05
2020;403;156;38,71;-3;-1,89
2019;407;159;39,07;9;6,00
2018;393;150;38,17;1;0,67
2017;390;149;38,21;0;0,00
2016;382;149;39,01;4;2,76
2015;361;145;40,17;-3;-2,03
2014;350;148;42,29;3;2,07
2013;328;145;44,21;14;10,69
2012;299;131;43,81;7;5,65
2011;279;124;44,44;20;19,23
2010;230;104;45,22;4;4,00
2009;214;100;46,73;..;..

