Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Brasil
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d342&res=c2&t=2012
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Girona;2728;113;32,94;4,14
Figueres;1116;44;12,83;3,94
Palamós;436;17;4,96;3,90
Palafrugell;467;17;4,96;3,64
Roses;599;11;3,21;1,84
Blanes;782;10;2,92;1,28
Lloret de Mar;467;8;2,33;1,71
Sant Feliu de Pallerols;22;7;2,04;31,82
Port de la Selva, el;128;7;2,04;5,47
Rupià;12;7;2,04;58,33
Llagostera;127;6;1,75;4,72
Sant Feliu de Guíxols;480;5;1,46;1,04
Bisbal d'Empordà, la;117;5;1,46;4,27
Calonge i Sant Antoni;225;5;1,46;2,22
Banyoles;172;5;1,46;2,91
Olot;434;4;1,17;0,92
Cadaqués;71;4;1,17;5,63
Bescanó;25;4;1,17;16,00
Resta de municipis;4952;64;18,66;0,00
Comarques Gironines;13360;343;100,00;2,57

