Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c11&res=d41&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Granollers;1249;100;32,47;8,01
Garriga, la;224;28;9,09;12,50
Mollet del Vallès;586;26;8,44;4,44
Sant Celoni;246;17;5,52;6,91
Caldes de Montbui;248;15;4,87;6,05
Cardedeu;173;12;3,90;6,94
Ametlla del Vallès, l';106;11;3,57;10,38
Vallromanes;19;9;2,92;47,37
Parets del Vallès;128;9;2,92;7,03
Roca del Vallès, la;71;8;2,60;11,27
Sant Antoni de Vilamajor;51;7;2,27;13,73
Llagosta, la;89;7;2,27;7,87
Canovelles;162;7;2,27;4,32
Franqueses del Vallès, les;114;7;2,27;6,14
Bigues i Riells del Fai;65;7;2,27;10,77
Sant Feliu de Codines;83;5;1,62;6,02
Santa Maria de Palautordera;64;4;1,30;6,25
Santa Eulàlia de Ronçana;46;4;1,30;8,70
Resta de municipis;686;25;8,12;0,00
Vallès Oriental;4410;308;100,00;6,98

