Població resident a l'estranger per països. 2019
Lloc de residència:  América del Sur
Lloc d'inscripció:  Berguedà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c14&res=d14&t=2019
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;107;41,47;0,35
Ecuador;50;19,38;0,48
Brasil;31;12,02;0,25
Chile;15;5,81;0,16
Colombia;14;5,43;0,21
Venezuela;14;5,43;0,16
Paraguay;10;3,88;0,71
Uruguay;10;3,88;0,25
Perú;5;1,94;0,09
Resta de països;2;0,78;..
Total subcontinent;258;100,00;..

