Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Europa
Lloc d'inscripció:  Urgell
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=d38&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;20;26;46;7,22;3,90
De 5 a 9 anys;36;38;74;11,62;6,28
De 10 a 14 anys;32;28;60;9,42;5,09
De 15 a 19 anys;31;22;53;8,32;4,50
De 20 a 24 anys;16;22;38;5,97;3,22
De 25 a 29 anys;11;18;29;4,55;2,46
De 30 a 34 anys;6;18;24;3,77;2,04
De 35 a 39 anys;17;20;37;5,81;3,14
De 40 a 44 anys;20;24;44;6,91;3,73
De 45 a 49 anys;24;14;38;5,97;3,22
De 50 a 54 anys;27;21;48;7,54;4,07
De 55 a 59 anys;22;17;39;6,12;3,31
De 60 a 64 anys;10;16;26;4,08;2,21
De 65 a 69 anys;6;12;18;2,83;1,53
De 70 a 74 anys;9;8;17;2,67;1,44
De 75 a 79 anys;..;..;6;0,94;0,51
De 80 a 84 anys;7;7;14;2,20;1,19
85 o més anys;6;20;26;4,08;2,21
Total;304;333;637;100,00;54,03
%;47,72;52,28;100,00;;

