Població resident a l'estranger per països. 2021
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Camp de Tarragona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=c3&t=2021
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de l'àmbit ;% respecte del total de la població resident al país provinent de Catalunya
França;3463;45,51;7,21
Alemanya;1880;24,70;6,68
Bèlgica;961;12,63;8,02
Països Baixos;351;4,61;6,28
Itàlia;272;3,57;4,92
Irlanda;154;2,02;9,84
Suècia;139;1,83;6,73
Dinamarca;76;1,00;5,65
Àustria;65;0,85;5,30
Luxemburg;51;0,67;5,96
Portugal;51;0,67;4,38
Txèquia;33;0,43;10,51
Finlàndia;28;0,37;5,42
Polònia;26;0,34;7,88
Grècia;11;0,14;4,74
Hongria;10;0,13;7,19
Romania;10;0,13;9,26
Malta;9;0,12;10,71
Xipre;6;0,08;10,71
Eslovènia;6;0,08;13,64
Bulgària;4;0,05;6,45
Resta de països;4;0,05;..
Total subcontinent;7610;100,00;..

