Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Txèquia
Lloc d'inscripció:  Camp de Tarragona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d143&res=c3&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;20478;37;0,18;1;2,78
2023;19338;36;0,19;1;2,86
2022;18699;35;0,19;2;6,06
2021;17798;33;0,19;-2;-5,71
2020;17219;35;0,20;3;9,38
2019;16425;32;0,19;2;6,67
2018;15602;30;0,19;8;36,36
2017;14577;22;0,15;1;4,76
2016;13386;21;0,16;2;10,53
2015;12159;19;0,16;1;5,56
2014;11030;18;0,16;-1;-5,26
2013;10015;19;0,19;2;11,76
2012;9044;17;0,19;0;0,00
2011;8396;17;0,20;0;0,00
2010;7539;17;0,23;4;30,77
2009;7013;13;0,19;..;..

