Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  América del Sur
Lloc d'inscripció:  Gironès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c14&res=d20&t=2023
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;10300;1582;15,36;45;2,93
2023;9635;1537;15,95;-46;-2,91
2022;9254;1583;17,11;14;0,89
2021;8688;1569;18,06;6;0,38
2020;8316;1563;18,80;38;2,49
2019;7771;1525;19,62;2;0,13
2018;7215;1523;21,11;45;3,04
2017;6534;1478;22,62;75;5,35
2016;5868;1403;23,91;80;6,05
2015;5087;1323;26,01;113;9,34
2014;4462;1210;27,12;128;11,83
2013;3901;1082;27,74;99;10,07
2012;3508;983;28,02;93;10,45
2011;3116;890;28,56;97;12,23
2010;2810;793;28,22;59;8,04
2009;2574;734;28,52;..;..

