Població resident a l'estranger per comarques d'inscripció. 2014
Lloc de residència:  África del norte
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=es&nac=c7&res=a&t=2014
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Camp;862;5;0,46;0,58
Alt Empordà;4497;14;1,30;0,31
Alt Penedès;1572;10;0,93;0,64
Alt Urgell;4160;0;0,00;0,00
Alta Ribagorça;125;0;0,00;0,00
Anoia;2041;23;2,13;1,13
Aran;329;..;..;..
Bages;3793;18;1,67;0,47
Baix Camp;3596;25;2,31;0,70
Baix Ebre;1740;6;0,56;0,34
Baix Empordà;3144;14;1,30;0,45
Baix Llobregat;9578;66;6,11;0,69
Baix Penedès;1653;11;1,02;0,67
Barcelonès;123046;452;41,85;0,37
Berguedà;751;..;..;..
Cerdanya;735;..;..;..
Conca de Barberà;633;0;0,00;0,00
Garraf;2910;21;1,94;0,72
Garrigues;447;0;0,00;0,00
Garrotxa;845;..;..;..
Gironès;4462;39;3,61;0,87
Lluçanès;0;0;0,00;?
Maresme;7879;96;8,89;1,22
Moianès;254;..;..;..
Montsià;1043;4;0,37;0,38
Noguera;1961;..;..;..
Osona;2369;5;0,46;0,21
Pallars Jussà;967;..;..;..
Pallars Sobirà;516;0;0,00;0,00
Pla d'Urgell;694;..;..;..
Pla de l'Estany;338;10;0,93;2,96
Priorat;350;..;..;..
Ribera d'Ebre;573;0;0,00;0,00
Ripollès;561;..;..;..
Segarra;365;0;0,00;0,00
Segrià;4906;37;3,43;0,75
Selva;2682;36;3,33;1,34
Solsonès;312;0;0,00;0,00
Tarragonès;5589;30;2,78;0,54
Terra Alta;249;0;0,00;0,00
Urgell;830;..;..;..
Vallès Occidental;13677;91;8,43;0,67
Vallès Oriental;4410;49;4,54;1,11
Total;221444;1080;100,00;0,49

