Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Haití
Lloc d'inscripció:  Província: Barcelona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d320&res=b01&t=2016
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;297844;4;<0,01;0;0,00
2023;282886;4;<0,01;0;0,00
2022;274843;4;<0,01;0;0,00
2021;262363;4;<0,01;-5;-55,56
2020;255611;9;<0,01;-4;-30,77
2019;244596;13;<0,01;-7;-35,00
2018;234423;20;<0,01;0;0,00
2017;220660;20;<0,01;3;17,65
2016;205134;17;<0,01;9;112,50
2015;188325;8;<0,01;1;14,29
2014;172270;7;<0,01;1;16,67
2013;158150;6;<0,01;0;0,00
2012;144537;6;<0,01;2;50,00
2011;132870;4;<0,01;-2;-33,33
2010;121591;6;<0,01;0;0,00
2009;111649;6;<0,01;..;..

