Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Ecuador
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=d345&res=b25&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,106129,2425,61.74,2.28
"Hospitalet de Llobregat, l'",3240,293,7.46,9.04
Badalona,3495,128,3.26,3.66
Terrassa,3656,95,2.42,2.60
Santa Coloma de Gramenet,1197,87,2.21,7.27
Cornellà de Llobregat,812,61,1.55,7.51
Rubí,800,59,1.50,7.38
Sabadell,4067,53,1.35,1.30
Granollers,1100,48,1.22,4.36
Mollet del Vallès,473,37,0.94,7.82
Vic,679,36,0.92,5.30
Sant Feliu de Llobregat,390,35,0.89,8.97
Manresa,1787,35,0.89,1.96
Esplugues de Llobregat,611,28,0.71,4.58
Santa Perpètua de Mogoda,163,25,0.64,15.34
Sant Cugat del Vallès,1390,25,0.64,1.80
Caldes de Montbui,201,24,0.61,11.94
Mataró,2136,21,0.53,0.98
"Ametlla del Vallès, l'",95,17,0.43,17.89
Castelldefels,969,17,0.43,1.75
Sant Boi de Llobregat,680,17,0.43,2.50
Premià de Mar,511,17,0.43,3.33
Berga,272,16,0.41,5.88
"Prat de Llobregat, el",595,15,0.38,2.52
Capellades,101,15,0.38,14.85
Vilanova i la Geltrú,1372,13,0.33,0.95
Igualada,846,12,0.31,1.42
Cerdanyola del Vallès,626,10,0.25,1.60
Vilassar de Mar,294,10,0.25,3.40
Olesa de Montserrat,300,9,0.23,3.00
Sant Vicenç dels Horts,194,9,0.23,4.64
Vilafranca del Penedès,602,9,0.23,1.50
Sant Adrià de Besòs,345,8,0.20,2.32
Sant Joan Despí,231,8,0.20,3.46
"Masnou, el",415,8,0.20,1.93
Canet de Mar,356,8,0.20,2.25
"Llagosta, la",85,7,0.18,8.24
Sant Andreu de la Barca,219,7,0.18,3.20
Calella,514,7,0.18,1.36
"Garriga, la",194,6,0.15,3.09
Cardedeu,144,6,0.15,4.17
Ripollet,221,6,0.15,2.71
Montcada i Reixac,232,6,0.15,2.59
Martorell,419,6,0.15,1.43
Barberà del Vallès,208,5,0.13,2.40
Molins de Rei,351,5,0.13,1.42
Viladecans,474,5,0.13,1.05
Callús,59,4,0.10,6.78
Sant Joan de Vilatorrada,69,4,0.10,5.80
Palau-solità i Plegamans,97,4,0.10,4.12
Sentmenat,71,4,0.10,5.63
Castellterçol,69,4,0.10,5.80
"Estany, l'",78,4,0.10,5.13
Sant Just Desvern,357,4,0.10,1.12
Resta de municipis,13159,101,2.57,0.00
Província: Barcelona,158150,3928,100.00,2.48

