Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Amèrica
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b3&res=d11&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Castelldefels;1265;538;12,70;42,53
Cornellà de Llobregat;1087;487;11,50;44,80
Esplugues de Llobregat;833;360;8,50;43,22
Sant Boi de Llobregat;926;288;6,80;31,10
Prat de Llobregat, el;749;278;6,56;37,12
Martorell;615;270;6,38;43,90
Gavà;692;244;5,76;35,26
Sant Feliu de Llobregat;523;218;5,15;41,68
Molins de Rei;415;199;4,70;47,95
Viladecans;633;169;3,99;26,70
Sant Just Desvern;421;138;3,26;32,78
Olesa de Montserrat;413;137;3,23;33,17
Esparreguera;337;125;2,95;37,09
Sant Andreu de la Barca;282;125;2,95;44,33
Sant Joan Despí;329;120;2,83;36,47
Sant Vicenç dels Horts;251;79;1,87;31,47
Abrera;159;61;1,44;38,36
Pallejà;130;53;1,25;40,77
Cervelló;133;49;1,16;36,84
Begues;99;45;1,06;45,45
Santa Coloma de Cervelló;85;45;1,06;52,94
Vallirana;131;40;0,94;30,53
Sant Esteve Sesrovires;74;40;0,94;54,05
Corbera de Llobregat;139;36;0,85;25,90
Papiol, el;70;30;0,71;42,86
Torrelles de Llobregat;57;24;0,57;42,11
Collbató;56;14;0,33;25,00
Sant Climent de Llobregat;26;12;0,28;46,15
Palma de Cervelló, la;19;7;0,17;36,84
Castellví de Rosanes;13;4;0,09;30,77
Baix Llobregat;10962;4235;100,00;38,63

