Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Osona
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c3&res=d24&t=2014
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,6505,860,13.22,45,5.52
2023,6374,815,12.79,48,6.26
2022,6133,767,12.51,102,15.34
2021,5726,665,11.61,382,134.98
2020,5467,283,5.18,14,5.20
2019,5150,269,5.22,3,1.13
2018,4766,266,5.58,9,3.50
2017,4220,257,6.09,31,13.72
2016,3595,226,6.29,32,16.49
2015,2930,194,6.62,13,7.18
2014,2369,181,7.64,11,6.47
2013,1979,170,8.59,5,3.03
2012,1704,165,9.68,8,5.10
2011,1507,157,10.42,11,7.53
2010,1329,146,10.99,3,2.10
2009,1191,143,12.01,..,..

