Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Europa
Lloc d'inscripció:  Penedès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=c8&t=2010
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;97;92;189;6,28;3,66
De 5 a 9 anys;82;98;180;5,98;3,49
De 10 a 14 anys;77;76;153;5,08;2,97
De 15 a 19 anys;79;76;155;5,15;3,00
De 20 a 24 anys;73;73;146;4,85;2,83
De 25 a 29 anys;90;107;197;6,54;3,82
De 30 a 34 anys;112;147;259;8,60;5,02
De 35 a 39 anys;141;172;313;10,40;6,07
De 40 a 44 anys;126;151;277;9,20;5,37
De 45 a 49 anys;133;120;253;8,41;4,90
De 50 a 54 anys;80;79;159;5,28;3,08
De 55 a 59 anys;64;47;111;3,69;2,15
De 60 a 64 anys;49;62;111;3,69;2,15
De 65 a 69 anys;54;55;109;3,62;2,11
De 70 a 74 anys;60;75;135;4,49;2,62
De 75 a 79 anys;72;58;130;4,32;2,52
De 80 a 84 anys;37;36;73;2,43;1,42
85 o més anys;24;36;60;1,99;1,16
Total;1450;1560;3010;100,00;58,34
%;48,17;51,83;100,00;;

