Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Pakistan
Lloc d'inscripció:  Tarragonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d426&res=d36
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;10681;40;0,37;17;73,91
2023;10069;23;0,23;-3;-11,54
2022;9745;26;0,27;0;0,00
2021;9265;26;0,28;15;136,36
2020;9014;11;0,12;6;120,00
2019;8538;5;0,06;-3;-37,50
2018;8116;8;0,10;4;100,00
2017;7523;4;0,05;..;..
2016;6884;..;..;..;..
2015;6203;..;..;..;..
2014;5589;..;..;..;..
2013;5082;..;..;..;..
2012;4607;..;..;..;..
2011;4279;..;..;..;..
2010;3846;..;..;..;..
2009;3595;..;..;..;..

