Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Alemanya
Lloc d'inscripció:  Barcelonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d126&res=d13&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;195653;11018;5,63;403;3,80
2023;185848;10615;5,71;248;2,39
2022;181038;10367;5,73;376;3,76
2021;173853;9991;5,75;398;4,15
2020;170352;9593;5,63;429;4,68
2019;164119;9164;5,58;450;5,16
2018;158715;8714;5,49;497;6,05
2017;150790;8217;5,45;510;6,62
2016;141976;7707;5,43;577;8,09
2015;132594;7130;5,38;561;8,54
2014;123046;6569;5,34;378;6,11
2013;114406;6191;5,41;395;6,82
2012;105652;5796;5,49;237;4,26
2011;97358;5559;5,71;245;4,61
2010;88975;5314;5,97;226;4,44
2009;81488;5088;6,24;..;..

