Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Alt Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c1&res=d01&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Valls;688;355;64,66;51,60
Alcover;158;71;12,93;44,94
Riba, la;33;15;2,73;45,45
Vilabella;25;14;2,55;56,00
Pla de Santa Maria, el;50;12;2,19;24,00
Vila-rodona;65;11;2,00;16,92
Vallmoll;23;11;2,00;47,83
Cabra del Camp;22;11;2,00;50,00
Puigpelat;14;8;1,46;57,14
Pont d'Armentera, el;19;7;1,28;36,84
Mont-ral;8;7;1,28;87,50
Nulles;10;6;1,09;60,00
Bràfim;17;5;0,91;29,41
Rodonyà;42;4;0,73;9,52
Resta de municipis;65;12;2,19;0,00
Alt Camp;1239;549;100,00;44,31

