Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Baix Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c3&res=d09&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tortosa;808;253;63,25;31,31
Ametlla de Mar, l';140;55;13,75;39,29
Ampolla, l';58;33;8,25;56,90
Deltebre;45;23;5,75;51,11
Perelló, el;37;10;2,50;27,03
Aldover;22;8;2,00;36,36
Camarles;18;6;1,50;33,33
Roquetes;45;6;1,50;13,33
Tivenys;7;4;1,00;57,14
Resta de municipis;66;..;..;..
Baix Ebre;1246;400;100,00;32,10

