Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Nueva Zelanda
Lloc d'inscripció:  Baix Llobregat
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d504&res=d11&t=2021
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;20997;22;0,10;0;0,00
2023;19838;22;0,11;3;15,79
2022;19130;19;0,10;7;58,33
2021;17988;12;0,07;-2;-14,29
2020;17329;14;0,08;-1;-6,67
2019;16383;15;0,09;2;15,38
2018;15296;13;0,08;2;18,18
2017;14175;11;0,08;3;37,50
2016;12743;8;0,06;3;60,00
2015;10962;5;0,05;..;..
2014;9578;..;..;..;..
2013;8309;..;..;..;..
2012;7320;..;..;..;..
2011;6587;..;..;..;..
2010;6027;..;..;..;..
2009;5532;..;..;..;..

