Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Amèrica
Lloc d'inscripció:  Província: Barcelona
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=b01&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;1586;1559;3145;2,47;1,20
De 5 a 9 anys;3387;3162;6549;5,14;2,50
De 10 a 14 anys;4453;4121;8574;6,73;3,27
De 15 a 19 anys;4782;4550;9332;7,33;3,56
De 20 a 24 anys;4880;4821;9701;7,62;3,70
De 25 a 29 anys;4282;4161;8443;6,63;3,22
De 30 a 34 anys;3635;3626;7261;5,70;2,77
De 35 a 39 anys;4077;4123;8200;6,44;3,13
De 40 a 44 anys;4839;4905;9744;7,65;3,71
De 45 a 49 anys;5040;4887;9927;7,80;3,78
De 50 a 54 anys;4360;4026;8386;6,59;3,20
De 55 a 59 anys;4081;3910;7991;6,28;3,05
De 60 a 64 anys;3278;3184;6462;5,07;2,46
De 65 a 69 anys;2613;2669;5282;4,15;2,01
De 70 a 74 anys;2324;2515;4839;3,80;1,84
De 75 a 79 anys;1916;1925;3841;3,02;1,46
De 80 a 84 anys;1505;1565;3070;2,41;1,17
85 o més anys;2853;3738;6591;5,18;2,51
Total;63891;63447;127338;100,00;48,54
%;50,17;49,83;100,00;;

