Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Ireland
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d113
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,386486,1842,0.48,122,7.09
2023,367367,1720,0.47,92,5.65
2022,357011,1628,0.46,63,4.03
2021,340514,1565,0.46,56,3.71
2020,331189,1509,0.46,130,9.43
2019,316599,1379,0.44,140,11.30
2018,302525,1239,0.41,109,9.65
2017,284374,1130,0.40,79,7.52
2016,264034,1051,0.40,106,11.22
2015,242070,945,0.39,107,12.77
2014,221444,838,0.38,66,8.55
2013,203250,772,0.38,70,9.97
2012,185848,702,0.38,20,2.93
2011,170909,682,0.40,28,4.28
2010,156400,654,0.42,24,3.81
2009,144002,630,0.44,..,..

