Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Europa
Lloc d'inscripció:  Ribera d'Ebre
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=b1&res=d30&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;839;471;56,14;19;4,20
2023;819;452;55,19;28;6,60
2022;795;424;53,33;21;5,21
2021;752;403;53,59;26;6,90
2020;724;377;52,07;10;2,72
2019;707;367;51,91;23;6,69
2018;681;344;50,51;24;7,50
2017;650;320;49,23;25;8,47
2016;628;295;46,97;12;4,24
2015;613;283;46,17;25;9,69
2014;573;258;45,03;9;3,61
2013;542;249;45,94;2;0,81
2012;531;247;46,52;18;7,86
2011;494;229;46,36;28;13,93
2010;440;201;45,68;6;3,08
2009;417;195;46,76;..;..

