Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Gambia
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=d216&res=b01&t=2014
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Granollers;1249;28;18,54;2,24
Pineda de Mar;468;17;11,26;3,63
Malgrat de Mar;372;12;7,95;3,23
Franqueses del Vallès, les;114;12;7,95;10,53
Canovelles;162;11;7,28;6,79
Calella;552;10;6,62;1,81
Sant Celoni;246;9;5,96;3,66
Barcelona;113763;7;4,64;<0,01
Manresa;1944;7;4,64;0,36
Montornès del Vallès;119;5;3,31;4,20
Rubí;960;4;2,65;0,42
Sant Just Desvern;374;4;2,65;1,07
Palafolls;88;4;2,65;4,55
Mataró;2372;4;2,65;0,17
Resta de municipis;49487;17;11,26;0,00
Província: Barcelona;172270;151;100,00;0,09

