Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Irlanda
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d113&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;46;64;110;10,47;0,04
De 5 a 9 anys;55;66;121;11,51;0,05
De 10 a 14 anys;29;37;66;6,28;0,02
De 15 a 19 anys;14;22;36;3,43;0,01
De 20 a 24 anys;15;15;30;2,85;0,01
De 25 a 29 anys;29;46;75;7,14;0,03
De 30 a 34 anys;50;70;120;11,42;0,05
De 35 a 39 anys;66;101;167;15,89;0,06
De 40 a 44 anys;65;119;184;17,51;0,07
De 45 a 49 anys;24;49;73;6,95;0,03
De 50 a 54 anys;11;16;27;2,57;0,01
De 55 a 59 anys;4;10;14;1,33;<0,01
De 60 a 64 anys;..;..;8;0,76;<0,01
De 65 a 69 anys;..;..;6;0,57;<0,01
De 70 a 74 anys;..;..;6;0,57;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;420;631;1051;100,00;0,40
%;39,96;60,04;100,00;;

