Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Grecia
Lloc d'inscripció:  Barcelonès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d111&res=d13
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;195653;142;0,07;14;10,94
2023;185848;128;0,07;5;4,07
2022;181038;123;0,07;10;8,85
2021;173853;113;0,06;4;3,67
2020;170352;109;0,06;7;6,86
2019;164119;102;0,06;3;3,03
2018;158715;99;0,06;10;11,24
2017;150790;89;0,06;4;4,71
2016;141976;85;0,06;5;6,25
2015;132594;80;0,06;4;5,26
2014;123046;76;0,06;-6;-7,32
2013;114406;82;0,07;-3;-3,53
2012;105652;85;0,08;-6;-6,59
2011;97358;91;0,09;1;1,11
2010;88975;90;0,10;-1;-1,10
2009;81488;91;0,11;..;..

