Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  África central
Lloc d'inscripció:  Metropolità
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c6&res=c1&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;25;21;46;13,94;0,02
De 5 a 9 anys;13;23;36;10,91;0,02
De 10 a 14 anys;13;19;32;9,70;0,01
De 15 a 19 anys;6;8;14;4,24;<0,01
De 20 a 24 anys;..;..;6;1,82;<0,01
De 25 a 29 anys;8;6;14;4,24;<0,01
De 30 a 34 anys;8;6;14;4,24;<0,01
De 35 a 39 anys;10;7;17;5,15;<0,01
De 40 a 44 anys;22;14;36;10,91;0,02
De 45 a 49 anys;24;9;33;10,00;0,01
De 50 a 54 anys;10;6;16;4,85;<0,01
De 55 a 59 anys;11;9;20;6,06;<0,01
De 60 a 64 anys;10;5;15;4,55;<0,01
De 65 a 69 anys;6;5;11;3,33;<0,01
De 70 a 74 anys;..;..;8;2,42;<0,01
De 75 a 79 anys;..;..;6;1,82;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;176;154;330;100,00;0,14
%;53,33;46,67;100,00;;

