Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  América
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b3&res=d10&t=2013
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Sant Feliu de Guíxols;535;152;21,14;28,41
Palafrugell;515;134;18,64;26,02
Palamós;454;118;16,41;25,99
Torroella de Montgrí;222;64;8,90;28,83
Bisbal d'Empordà, la;137;54;7,51;39,42
Calonge i Sant Antoni;250;40;5,56;16,00
Castell d'Aro, Platja d'Aro i s'Agaró;192;28;3,89;14,58
Begur;114;21;2,92;18,42
Pals;36;18;2,50;50,00
Rupià;13;12;1,67;92,31
Mont-ras;26;12;1,67;46,15
Ullastret;9;8;1,11;88,89
Palau-sator;10;8;1,11;80,00
Santa Cristina d'Aro;85;5;0,70;5,88
Pera, la;9;5;0,70;55,56
Bellcaire d'Empordà;17;5;0,70;29,41
Verges;18;5;0,70;27,78
Serra de Daró;4;4;0,56;100,00
Foixà;7;4;0,56;57,14
Corçà;12;4;0,56;33,33
Resta de municipis;78;18;2,50;0,00
Baix Empordà;2743;719;100,00;26,21

