Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Austràlia
Lloc d'inscripció:  Comarques Gironines
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d501&res=c2&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;9;5,20;0,03
De 5 a 9 anys;..;..;7;4,05;0,02
De 10 a 14 anys;..;..;6;3,47;0,02
De 15 a 19 anys;..;..;4;2,31;0,01
De 20 a 24 anys;..;..;4;2,31;0,01
De 25 a 29 anys;..;..;7;4,05;0,02
De 30 a 34 anys;13;20;33;19,08;0,11
De 35 a 39 anys;8;11;19;10,98;0,06
De 40 a 44 anys;10;15;25;14,45;0,08
De 45 a 49 anys;9;4;13;7,51;0,04
De 50 a 54 anys;4;5;9;5,20;0,03
De 55 a 59 anys;..;..;6;3,47;0,02
De 60 a 64 anys;..;..;8;4,62;0,03
De 65 a 69 anys;..;..;5;2,89;0,02
De 70 a 74 anys;..;..;7;4,05;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;7;4,05;0,02
Total;79;94;173;100,00;0,58
%;45,66;54,34;100,00;;

