Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  América
Lloc d'inscripció:  Anoia
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b3&res=d06&t=2015
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Igualada;1074;457;43,44;42,55
Capellades;119;93;8,84;78,15
Carme;63;56;5,32;88,89
Piera;102;54;5,13;52,94
Bruc, el;49;37;3,52;75,51
Sant Martí de Tous;42;27;2,57;64,29
Llacuna, la;35;27;2,57;77,14
Argençola;34;26;2,47;76,47
Vilanova del Camí;152;24;2,28;15,79
Torre de Claramunt, la;40;24;2,28;60,00
Pobla de Claramunt, la;34;22;2,09;64,71
Calaf;61;21;2,00;34,43
Santa Margarida de Montbui;165;21;2,00;12,73
Masquefa;53;21;2,00;39,62
Òdena;31;16;1,52;51,61
Sant Martí Sesgueioles;19;15;1,43;78,95
Vallbona d'Anoia;26;15;1,43;57,69
Castellolí;16;13;1,24;81,25
Hostalets de Pierola, els;22;12;1,14;54,55
Orpí;12;12;1,14;100,00
Veciana;13;11;1,05;84,62
Cabrera d'Anoia;16;8;0,76;50,00
Calonge de Segarra;11;7;0,67;63,64
Sant Pere Sallavinera;8;7;0,67;87,50
Montmaneu;8;6;0,57;75,00
Bellprat;5;5;0,48;100,00
Santa Maria de Miralles;6;4;0,38;66,67
Resta de municipis;33;11;1,05;0,00
Anoia;2249;1052;100,00;46,78

