Població resident a l'estranger per països. 2016
Lloc de residència:  América del Sur
Lloc d'inscripció:  Gironès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c14&res=d20&t=2016
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;348;24,80;1,24
Chile;311;22,17;3,50
Brasil;158;11,26;1,34
Venezuela;143;10,19;1,25
Ecuador;121;8,62;1,33
Colombia;104;7,41;1,86
Uruguay;73;5,20;2,02
Perú;64;4,56;1,34
Bolívia;62;4,42;2,34
Paraguay;17;1,21;1,42
Resta de països;2;0,14;..
Total subcontinent;1403;100,00;..

