Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Switzerland
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d132&res=d13&t=2010
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,139,132,271,5.83,0.30
De 5 a 9 anys,154,142,296,6.37,0.33
De 10 a 14 anys,136,126,262,5.63,0.29
De 15 a 19 anys,145,141,286,6.15,0.32
De 20 a 24 anys,144,146,290,6.24,0.33
De 25 a 29 anys,156,137,293,6.30,0.33
De 30 a 34 anys,156,153,309,6.65,0.35
De 35 a 39 anys,204,219,423,9.10,0.48
De 40 a 44 anys,203,242,445,9.57,0.50
De 45 a 49 anys,188,221,409,8.80,0.46
De 50 a 54 anys,162,176,338,7.27,0.38
De 55 a 59 anys,106,119,225,4.84,0.25
De 60 a 64 anys,73,79,152,3.27,0.17
De 65 a 69 anys,68,86,154,3.31,0.17
De 70 a 74 anys,82,119,201,4.32,0.23
De 75 a 79 anys,68,89,157,3.38,0.18
De 80 a 84 anys,39,53,92,1.98,0.10
85 o més anys,16,31,47,1.01,0.05
Total,2239,2411,4650,100.00,5.23
%,48.15,51.85,100.00,,

