Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Australia y Nueva Zelanda
Lloc d'inscripció:  Vallès Occidental
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c22&res=d40&t=2010
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;8;3,51;0,08
De 5 a 9 anys;5;8;13;5,70;0,14
De 10 a 14 anys;4;10;14;6,14;0,15
De 15 a 19 anys;..;..;11;4,82;0,12
De 20 a 24 anys;..;..;5;2,19;0,05
De 25 a 29 anys;..;..;11;4,82;0,12
De 30 a 34 anys;11;14;25;10,96;0,26
De 35 a 39 anys;16;22;38;16,67;0,40
De 40 a 44 anys;15;16;31;13,60;0,33
De 45 a 49 anys;5;6;11;4,82;0,12
De 50 a 54 anys;..;..;5;2,19;0,05
De 55 a 59 anys;5;8;13;5,70;0,14
De 60 a 64 anys;9;7;16;7,02;0,17
De 65 a 69 anys;5;4;9;3,95;0,09
De 70 a 74 anys;..;..;6;2,63;0,06
De 75 a 79 anys;5;4;9;3,95;0,09
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;104;124;228;100,00;2,39
%;45,61;54,39;100,00;;

