Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Bèlgica
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d103&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;564;519;1083;8,64;0,30
De 5 a 9 anys;664;687;1351;10,78;0,38
De 10 a 14 anys;862;855;1717;13,70;0,48
De 15 a 19 anys;760;719;1479;11,80;0,41
De 20 a 24 anys;472;465;937;7,47;0,26
De 25 a 29 anys;283;357;640;5,11;0,18
De 30 a 34 anys;231;323;554;4,42;0,16
De 35 a 39 anys;243;340;583;4,65;0,16
De 40 a 44 anys;324;374;698;5,57;0,20
De 45 a 49 anys;430;318;748;5,97;0,21
De 50 a 54 anys;564;267;831;6,63;0,23
De 55 a 59 anys;503;213;716;5,71;0,20
De 60 a 64 anys;342;139;481;3,84;0,13
De 65 a 69 anys;200;92;292;2,33;0,08
De 70 a 74 anys;83;54;137;1,09;0,04
De 75 a 79 anys;49;32;81;0,65;0,02
De 80 a 84 anys;33;26;59;0,47;0,02
85 o més anys;67;82;149;1,19;0,04
Total;6674;5862;12536;100,00;3,51
%;53,24;46,76;100,00;;

