Població resident a l'estranger per municipis d'inscripció. 2023
Lloc d'inscripció:  Segarra
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=a&res=d32&t=2023
Categoria;Población residente en el extranjero;% vert.
Cervera;307;50,91
Guissona;124;20,56
Sant Guim de Freixenet;31;5,14
Torrefeta i Florejacs;25;4,15
Plans de Sió, els;25;4,15
Sanaüja;14;2,32
Oluges, les;12;1,99
Montoliu de Segarra;12;1,99
Sant Ramon;9;1,49
Ribera d'Ondara;9;1,49
Ivorra;8;1,33
Talavera;6;1,00
Estaràs;6;1,00
Montornès de Segarra;4;0,66
Resta de municipis;11;1,82
Segarra;603;100,00

