Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  South America
Lloc d'inscripció:  Ribera d'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c14&res=d30&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Flix,175,86,37.89,49.14
Móra d'Ebre,186,39,17.18,20.97
"Torre de l'Espanyol, la",48,24,10.57,50.00
Riba-roja d'Ebre,54,18,7.93,33.33
Ginestar,22,11,4.85,50.00
Benissanet,46,10,4.41,21.74
Tivissa,44,8,3.52,18.18
Ascó,28,8,3.52,28.57
Rasquera,16,7,3.08,43.75
"Palma d'Ebre, la",36,5,2.20,13.89
Móra la Nova,53,5,2.20,9.43
Garcia,12,5,2.20,41.67
Resta de municipis,32,..,..,..
Ribera d'Ebre,752,227,100.00,30.19

