Població resident a l'estranger per sexe i edat quinquennal. 2012
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Alt Pirineu i Aran
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=c7&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;15;17;32;3,13;0,51
De 5 a 9 anys;18;19;37;3,62;0,58
De 10 a 14 anys;18;24;42;4,11;0,66
De 15 a 19 anys;20;18;38;3,72;0,60
De 20 a 24 anys;26;24;50;4,89;0,79
De 25 a 29 anys;31;16;47;4,60;0,74
De 30 a 34 anys;26;27;53;5,19;0,84
De 35 a 39 anys;23;27;50;4,89;0,79
De 40 a 44 anys;29;31;60;5,87;0,95
De 45 a 49 anys;34;44;78;7,63;1,23
De 50 a 54 anys;40;40;80;7,83;1,26
De 55 a 59 anys;35;28;63;6,16;1,00
De 60 a 64 anys;25;22;47;4,60;0,74
De 65 a 69 anys;24;29;53;5,19;0,84
De 70 a 74 anys;29;28;57;5,58;0,90
De 75 a 79 anys;42;39;81;7,93;1,28
De 80 a 84 anys;48;27;75;7,34;1,18
85 o més anys;39;40;79;7,73;1,25
Total;522;500;1022;100,00;16,15
%;51,08;48,92;100,00;;

