Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  South America
Lloc d'inscripció:  Garraf

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c14&res=d17&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,11,12,23,2.53,0.65
De 5 a 9 anys,35,23,58,6.37,1.63
De 10 a 14 anys,28,31,59,6.48,1.65
De 15 a 19 anys,23,23,46,5.05,1.29
De 20 a 24 anys,25,25,50,5.49,1.40
De 25 a 29 anys,18,27,45,4.95,1.26
De 30 a 34 anys,30,32,62,6.81,1.74
De 35 a 39 anys,43,39,82,9.01,2.30
De 40 a 44 anys,37,33,70,7.69,1.96
De 45 a 49 anys,31,25,56,6.15,1.57
De 50 a 54 anys,39,27,66,7.25,1.85
De 55 a 59 anys,22,20,42,4.62,1.18
De 60 a 64 anys,25,29,54,5.93,1.51
De 65 a 69 anys,26,26,52,5.71,1.46
De 70 a 74 anys,22,15,37,4.07,1.04
De 75 a 79 anys,18,17,35,3.85,0.98
De 80 a 84 anys,12,10,22,2.42,0.62
85 o més anys,17,34,51,5.60,1.43
Total,462,448,910,100.00,25.53
%,50.77,49.23,100.00,,

