Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Australia
Lloc d'inscripció:  Penedès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d501&res=c8&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,15576,145,0.93,5,3.57
2023,14754,140,0.95,10,7.69
2022,14261,130,0.91,11,9.24
2021,13572,119,0.88,1,0.85
2020,13113,118,0.90,7,6.31
2019,12466,111,0.89,12,12.12
2018,11798,99,0.84,23,30.26
2017,11003,76,0.69,13,20.63
2016,10068,63,0.63,9,16.67
2015,8983,54,0.60,11,25.58
2014,8060,43,0.53,10,30.30
2013,7071,33,0.47,7,26.92
2012,6286,26,0.41,1,4.00
2011,5660,25,0.44,1,4.17
2010,5159,24,0.47,0,0.00
2009,4695,24,0.51,..,..

