Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Europe
Lloc d'inscripció:  Noguera
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b1&res=d23&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Balaguer,670,305,44.33,45.52
Artesa de Segre,216,82,11.92,37.96
Ponts,91,59,8.58,64.84
Cubells,109,28,4.07,25.69
Camarasa,115,23,3.34,20.00
Térmens,46,17,2.47,36.96
Menàrguens,96,16,2.33,16.67
"Baronia de Rialb, la",23,14,2.03,60.87
Ivars de Noguera,25,13,1.89,52.00
Bellcaire d'Urgell,73,13,1.89,17.81
Preixens,16,12,1.74,75.00
Àger,134,11,1.60,8.21
Vallfogona de Balaguer,84,10,1.45,11.90
Penelles,18,10,1.45,55.56
Os de Balaguer,93,9,1.31,9.68
Albesa,36,9,1.31,25.00
Vilanova de Meià,114,8,1.16,7.02
Montgai,53,8,1.16,15.09
Foradada,31,8,1.16,25.81
"Sentiu de Sió, la",31,7,1.02,22.58
Torrelameu,16,5,0.73,31.25
Castelló de Farfanya,50,5,0.73,10.00
Alòs de Balaguer,55,5,0.73,9.09
Resta de municipis,143,11,1.60,0.00
Noguera,2338,688,100.00,29.43

