Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  América Central
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c12&res=d11&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Castelldefels;1859;60;13,61;3,23
Esplugues de Llobregat;1238;51;11,56;4,12
Gavà;1058;38;8,62;3,59
Cornellà de Llobregat;1717;36;8,16;2,10
Prat de Llobregat, el;1070;32;7,26;2,99
Sant Boi de Llobregat;1448;26;5,90;1,80
Sant Just Desvern;566;24;5,44;4,24
Sant Feliu de Llobregat;825;21;4,76;2,55
Martorell;1012;20;4,54;1,98
Olesa de Montserrat;539;19;4,31;3,53
Esparreguera;472;18;4,08;3,81
Viladecans;989;18;4,08;1,82
Sant Joan Despí;488;13;2,95;2,66
Molins de Rei;525;12;2,72;2,29
Abrera;228;9;2,04;3,95
Corbera de Llobregat;242;8;1,81;3,31
Cervelló;177;7;1,59;3,95
Santa Coloma de Cervelló;103;7;1,59;6,80
Pallejà;167;6;1,36;3,59
Sant Vicenç dels Horts;346;6;1,36;1,73
Resta de municipis;1314;10;2,27;0,00
Baix Llobregat;16383;441;100,00;2,69

