Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Switzerland
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d132&res=a&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,455,422,877,5.03,0.25
De 5 a 9 anys,541,491,1032,5.92,0.29
De 10 a 14 anys,536,494,1030,5.91,0.29
De 15 a 19 anys,529,514,1043,5.98,0.29
De 20 a 24 anys,560,544,1104,6.33,0.31
De 25 a 29 anys,595,603,1198,6.87,0.34
De 30 a 34 anys,696,695,1391,7.98,0.39
De 35 a 39 anys,737,726,1463,8.39,0.41
De 40 a 44 anys,781,733,1514,8.69,0.42
De 45 a 49 anys,750,744,1494,8.57,0.42
De 50 a 54 anys,711,749,1460,8.38,0.41
De 55 a 59 anys,616,644,1260,7.23,0.35
De 60 a 64 anys,397,402,799,4.58,0.22
De 65 a 69 anys,207,230,437,2.51,0.12
De 70 a 74 anys,160,198,358,2.05,0.10
De 75 a 79 anys,109,188,297,1.70,0.08
De 80 a 84 anys,94,165,259,1.49,0.07
85 o més anys,143,269,412,2.36,0.12
Total,8617,8811,17428,100.00,4.88
%,49.44,50.56,100.00,,

